PREFIX,AREA,SUFFIX,CALLSIGN,NAME,NETNBR,LOGDATE,NBRLOGINS,STATUS,JOINED,FNAME,LNAME,ADDR,CITY,STATE,ZIP,PHONE,BIRTHDATE,SPOUSE,SP_BIRTH,COMMENT1,COMMENT2,EMAIL,PREVDATE
AE,1,P,AE1P,Neil,2,20190918,100,,,Neil,Goodell,,"North Swanzey",NH,,,,Heather,,,,,20190410
AF,1,T,AF1T,Dale,,20171106,2,,,Dale,,,,,,,,,,,,,20151116
AFT,1,NF,AFT1NF,,,20171104,1,,,,,,,,,,,,,,,,
K,1,ABT,K1ABT,JR,,20190918,16,,,Jeremy,,,,,,,,,,,,,20190408
K,1,CRR,K1CRR,Ron,,20190408,164,,,Ron,Osimo,"185 Thomas Raod",Rindge,NH,03461,,,,,,,,20190401
K,1,EEN,K1EEN,Josh,,20180524,1,,,Josh,,,Keene,NH,,,,,,,,,
K,1,GHC,K1GHC,George,,20170213,22,,,George,Carmichael,,Rindge,NH,,,,,,,,,20170109
K,1,GUY,K1GUY,Ken,,20160919,1,,,Ken,,,Peterborough,NH,,,,,,,,,
K,1,JWM,K1JWM,Jeff,,20171104,2,,,,,,,,,,,,,,,,20170817
K,1,QX,K1QX,Craig,,20160605,3,,,Craig,,,Rindge,,,,,,,,,,20160504
K,1,XV,K1XV,Ray,,20190304,2,,,Ray,,,Andover,VT,,,,,,,,,20181231
K,1,ZS,K1ZS,Dave,,20190408,86,,,Dave,Wilbur,,Marlow,NH,,,,,,,,,20190401
KA,1,ABE,KB1ABE,Abe,,20190221,7,,,Abraham,Jansen,"72 School Street",Keene,NH,03431,,,,,,,,20190117
KA,1,TWX,KA1TWX,Bruce,,20190321,19,,,Bruce,,,Keene,NH,,,,,,,,,20190221
KA,1,VGM,KA1VGM,Larry,,20190929,220,,,Larry,Levesque,"134 Farm Road",Surry,NH,03431,,,Michelle,,,,ka1vgm@gmail.com,20190918
KA,1,ZQX,KA1ZQX,,,20190221,1,,,,,,Townsend,VT,,,,,,,,,
KB,1,FFT,KB1FFT,Scott,,20170302,3,,,Scott,Archambo,"12 Dwight Cross Road",Colrtaine,MA,01340,,,,,,,,20170210
KB,1,HPK,KB1HPK,Sheldon,,20170210,7,,,Sheldon,,,,,,,,,,"pl 123  224.98 output",,,20161229
KB,1,HUO,KB1HUO,Jim,,20160415,13,,,Jim,Poulette,,Dublin,NH,,,,,,,,,20160411
KB,1,J,KB1J,Rich,,20190325,1,,,Rich,,,Guilford,VT,,,,,,,,,
KB,1,KCT,KB1KCC,,,20190221,1,,,,,,,,,,,,,,,,
KB,1,LMA,KB1LMA,Mike,,20160501,1,,,,,,,,,,,,,,,,
KB,1,MDM,KB1MDM,,,,,,,,,,,,,,,,,,,,
KB,1,MDS,KB1MDS,Mariusz,,20180416,18,,,Mariusz,Zielinski,,Richmond,NH,,,,,,Mahreeoosh,,,20180305
KB,1,MKY,KB1MKY,aLEX,,20181103,1,,,,,,Hinsdale,,,,,,,,,,
KB,1,OWG,KB1OWG,George,,20160513,1,,,George,Moore,,,,,,,,,,,,
KB,1,RTQ,KB1RTQ,Curtis,,20160605,2,,,Curtis,,,,,,,,,,,,,20160201
KB,1,SWW,KB1SWW,John,,20190408,59,,,John,,,Hancock,,,,,,,,,,20190401
KB,1,UID,KB1UID,Ken,,20181129,6,,,Ken,,,Rindge,NH,,,,,,,,,20181122
KB,1,UPS,KB1UPS,Josh,,20171116,3,,,Josh,Goodell,,Swanzey,NH,,,,,,,,,20170924
KB,1,YEQ,KB1YEQ,Rick,,20190304,2,,,Rick,,,Alstead,NH,,,,,,,,,20170730
KC,1,CHJ,KC1CHJ,Steve,,20161014,4,,,Steve,Chunn,"192 Old County Road",Deering,NH,03244,,,,,,,,20160609
KC,1,DGL,KC1DGL,Mark,,20150226,1,,,Mark,Carbone,"534 Forristall Raod",Rindge,NH,03461,,,,,,,,
KC,1,EJK,KC1EJK,Scott,,20190121,2,,,Scott,,,Westmoreland,NH,,,,,,,,,20190107
KC,1,EKO,KC1EKO,Mark,,20190408,24,,,Mark,,,Charlestown,NH,,,,,,"tinkering with Satellites on handheld",,,20190307
KC,1,EXZ,KC1EXZ,Debbie,,20160309,2,,,Debbie,Lukan,"59 Maple Ave, Apt 105",Keene,NH,03431,,,,,"hospital dual band",,,20160121
KC,1,EZV,KC1EZV,Dick,,20190307,8,,,Richard,Lynch,"46 Highland Ave",Jaffery,NH,03452,,,,,,,,20180226
KC,1,IGT,KC1IGT,Ivan,,20171228,2,,,Ivan,,,Lempster,,,,,,,,,,20171218
KC,1,IRI,KC1IRI,Carl,,20181103,3,,,,,,Acworth,,,,,,,,,,20180503
KC,1,IZW,KC1IZW,Dan,,20180524,3,,,Dan,,,Baltimore,VT,,,,,,,,,20180418
KC,1,KCI,KC1KCI,Carson,,20180927,1,,,Carson,Amburgey,"309 NH Route 119 W #3",Fitzwilliam,NH,03447,,,,,,,,
KC,1,KFX,KC1KFX,Fred,,20190321,6,,,Fred,,,Keene,NH,03431,,,,,,,,20190307
KC,1,MEP,KC1MEP,Artie,,20161103,1,,,Artie,,,Rindge,,,,,,,,,,
KC,1,VET,KC1VET,Paul,,20161121,1,,,Paul,,,,,,,,,,,,,
KW,1,NES,KW1NES,Bob,,20190408,30,,,Bob,,,Westmoreland,NH,,,,,,"recovering from knee issue 05/2016",,,20190401
KY,1,U,KY1U,Greg,,20180729,1,,,,,,"Bellows Fall",VT,,,,,,,,,
N,1,BAC,N1BAC,Arnie,,20190408,47,,,Arnie,Johnson,"43 Old Homestead Highway","North Swanzey",NH,03431,,,,,,,,20190401
N,1,BKO,N1BKO,,,20180418,1,,,,,,,,,,,,,,,,
N,1,CJL,N1CJL,Jim,,20150226,1,,,Jim,Faughnan,"47 Huntly Street",Norwich,VT,05055,,,,,,,,
N,1,CKM,N1CKM,Wayne,,20160113,1,,,Wayne,Santos,"163 Hartshorn Road",Barnstead,NH,03218,,,,,,,,
N,1,KWF,N1KWF,Randy,,20160905,1,,,Randy,,,,,,,,,,,,,
N,1,LJ,N1LJ,,,20160821,1,,,,,,,,,,,,,,,,
N,1,MXJ,N1MXJ,Mike,,20190410,7,,,Mike,Paulin,,Dublin,NH,,,,,,,,,20170904
N,1,NGE,N1NGE,Carol,,20190117,56,,,Carol,,,Keene,,,,,,,,,,20181220
N,1,NGF,N1NGF,Jack,,20190307,47,,,Jack,McHugh,,Keene,NH,,,,,,,,,20190221
N,1,NXD,N1NXD,John,,20190401,6,,,John,,"332 U.S. Route 202",Rindge,NH,03461,508-965-1446,,,,,,person.john@icloud.com,20190321
N,1,PPM,N1PPM,Don,,20160516,2,,,Don,,,Keene,,,,,,,,,,20160421
N,1,QVW,N1QVW,Ward,,20190408,16,,,Ward,,,Rindge,NH,,,,,,,,,20180301
N,1,TOC,N1TOC,Russ,,20150723,1,,,,,,"New Salem",MA,,,,,,,,,
N,1,WGU,N1WGU,Ken,,20190408,83,,,Ken,Morse,,Westminster,VT,,,,,,,,,20190325
N,1,YMP,N1YMP,Billy,,20170928,2,,,Billy,,,,,,,,,,,,,20150318
N,1,YVM,N1YVM,Paul,,20190408,72,,,Paul,,,Fitzwilliam,NH,,,,,,"got mail invitation disabled and can't make",meetings.,,20190401
N,1,ZF,N1ZF,,,,,,,,,,,,,,,,,,,,
N,1,ZM,N1ZM,Bob,,20190310,1,,,Bob,Smith,,Troy,NH,,,,,,,,,
ND,1,Q,ND1Q,David,,20160121,3,,,David,,,Spofford,NH,,,,,,,,,20150527
VO,1,NE,VO1NE,Jaro,,20181126,1,,,,,,,,,,,,,,,,
W,1,ARH,W1ARH,Ken,,20160926,1,,,Ken,Sevene,"77 Old Leonard Farm Raod",Swanzey,NH,03446,,,,,"Using Collins S-Line, D104 and A3S",,,
W,1,KCB,W1KCB,Tony,,20170928,1,,,Tony,Goodhue,"Heritage Drive, 6C",Claremont,NH,03743,,,,,,,,
W,1,NAL,W1NAL,Jim,,20190114,3,,,Jim,,,Fitzwilliam,NH,,,,,,"1225' asl",,,20181231
W,1,QH,W1QH,,,20150902,1,,,,,,,,,,,,,,,,
W,1,WWW,W1WWW,Derek,,20190318,80,,,Derek,Tousley,,Marlborough,NH,,,,,,,,,20190307
WA,1,YZN,WA1YZN,Bruce,,20190408,160,,,Bruce,Bohannon,,Swanzey,NH,,,,,,,,,20190325
WA,1,ZYX,WA1ZYX,Joel,,20181018,12,,,Joel,Huntley,,Keene,NH,03431,,,,,,,,20180927
N,2,BR,N2BR,Bob,,20180527,1,,,Bob,,,Cookville,TN,,,,,,,,,
WB,2,QJA,WB2QJA,Rich,,20190401,3,,,Rich,,,Spofford,NH,,,,,,,,,20190114
WB,2,QJA,WB2QJA,Richard,,20190107,1,,,Richard,,,Spofford,NH,,,,Carol,,,,,
WQ,2,H,WQ2H,Jim,,20190304,40,,,Jim,Poulette,,Dublin,NH,,,,,,,,,20181103
N,3,SJN,N3SJN,Gary,,20180603,1,,,Gary,,,,WV,,,,,,,,,
KJ,4,HGT,KJ4HGT,,,20180625,1,,,,,,Spartanbutg,SC,,,,,,,,,
KK,4,DCY,KK4DCY,Toller,,20160421,3,,,Toller,Wilson,"29 Windsor Court, Unit G",Keene,NH,03431,,,,,,,,20160420
KB,5,STC,KB5STC,George,,20151221,4,,,George,Rangoon,,Winchester,NH,,,,,,,,,20151214
KC,5,OTX,KC5OTX,Peter,,20160605,1,,,Peter,Louzon,,,,,,,,,,,,
KE,5,ROZ,KE5ROZ,,,20170529,1,,,,,,,,,,,,,,,,
WA,5,GAD,WA5GAD,George,,20181220,71,,,George,Ragoon,,,,,,,,,,,,20181203
KM,6,NUY,KM6NUY,Jay,,20171228,1,,,Jay,,,,,,,,,,,,,
KE,8,HXX,KE8HXX,Dwayne,,20181119,1,,,,,,Cleveland,OH,,,,,,,,,
